"mlbamid","steamerid","pn","split","role","firstname","lastname","proj_season","Throws","start_percent","percentL","TBF","SH","SF","HBP","BB","IBB","AB","SO","1b","2b","3B","HR","AVG","OBP","SLG","wOBA","BABIP","SH/PA","SF/PA","HBP/PA","BB/PA","IBB/PA","AB/PA","SO/PA","1B/PA","2B/PA","3B/PA","HR/PA"
656804,"sa3006796",0,"vL","SP","Andrés","Núñez",2024,"R",1,0.490681651261177,0.25512806609725,0.00151448334684105,0.0023844269057449,0.00368480909654652,0.0274709352609261,0.000297128706660259,0.220073411487192,0.0361678525721179,0.0401845941740451,0.0121519194072848,0.00136862587608534,0.00759297127660184,0.278534832171603,0.364546149653495,0.415194292800765,0.353518,0.298011725588571,0.0059361691169789,0.009346,0.0144429781988076,0.107675081307812,0.00116462571603941,0.862599771376402,0.141763519495857,0.157507540384551,0.0476306648389391,0.00536446615623873,0.0297614111718604
676298,"sa3005162",0,"vL","SP","Frank","Rubio",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.282612424813209,0.355792051184741,0.439081515980995,0.358682,0.294371654738519,0.0059361691169789,0.011775,0.0116939781988076,0.0943476981096247,0.00116462571603941,0.876247154574589,0.141856027517551,0.153486699411741,0.0511976714418729,0.00576620495760172,0.0371877572787841
680583,"sa3006508",0,"vL","SP","Josias","De Los Santos",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.293298418254594,0.409600172042603,0.457617715250085,0.393131,0.293946391299243,0.0059361691169789,0.011428,0.0109689781988076,0.157366829029643,0.00116462571603941,0.814300023654571,0.107447346622056,0.147326223599549,0.0492081632156994,0.00554213398183527,0.0367563881254804
672930,"sa3004652",0,"vL","SP","Sandel","De La Cruz",2024,"R",1,0.490681651261177,1.00722447138217,0.00597905480088421,0.011406817138403,0.0107077813965693,0.133700454297333,0.00117303952119587,0.845430363748977,0.134601010280813,0.148182462916007,0.0493626281392773,0.00555953079663224,0.0361179192743468,0.282959485942112,0.383153590984775,0.439941697573018,0.373341,0.293462523336069,0.0059361691169789,0.011325,0.0106309781988076,0.132741467365127,0.00116462571603941,0.839366385319087,0.133635563973248,0.147119601564747,0.0490085671484325,0.0055196542127329,0.0358588579810655
679402,"sa3007603",0,"vL","SP","Abel","Moya",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.306296905420977,0.42501761642421,0.473835624068748,0.406075,0.298183184874429,0.0059361691169789,0.011211,0.0120439781988076,0.163030719234114,0.00116462571603941,0.807778133450099,0.0816823659954566,0.154526221551244,0.0504533285525927,0.00568237236253544,0.0367580200761271
682034,"sa3007811",0,"vL","SP","Jonathan","Fennell",2024,"R",1,0.490681651261177,0.449342171484594,0.00266737112132308,0.00514766391652751,0.00506003239689286,0.0577557495167255,0.000523315448211947,0.378711354533125,0.0678461899259608,0.0645071644069364,0.0218334193655107,0.00245901751859439,0.0160827577029635,0.276945377366105,0.375436762430381,0.43251760699006,0.366952,0.293457871689632,0.0059361691169789,0.011456,0.0112609781988076,0.128534006336206,0.00116462571603941,0.842812846348007,0.15099003439139,0.143559114858526,0.0485897401825754,0.00547248327587409,0.035791783463874
678488,"sa3006123",0,"vL","SP","Bryan","Lucas",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.291260651713348,0.384120402928297,0.457386730880493,0.380179,0.29425295263706,0.0059361691169789,0.012184,0.0111709781988076,0.124079364596161,0.00116462571603941,0.846629488088053,0.119999209861364,0.150609506860511,0.0513134618361509,0.00577924600276501,0.0388876417608374
687459,"sa1170117",0,"vL","SP","Michael","YaSenka",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.277820818589971,0.374921688066811,0.450070179545473,0.374151,0.284186170210682,0.0059361691169789,0.013433,0.0110319781988076,0.127792889550208,0.00116462571603941,0.841805963134006,0.143654123657448,0.13636103031874,0.050019843707773,0.00563355056281585,0.0418567971824794
676215,"sa1055363",0,"vL","SP","Aaron","Perry",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.285448844089562,0.378292379877096,0.438781802979362,0.36991,0.297359719656124,0.0059361691169789,0.010933,0.0108669781988076,0.122661898328644,0.00116462571603941,0.849601954355569,0.132989313721605,0.152574231208323,0.0496153476575177,0.00558799366414009,0.0347403232770493
678085,"sa3006479",0,"vL","SP","Alfredi","Jimenez",2024,"R",1,0.490681651261177,1.98048883676457,0.0117565166693233,0.0230390266380822,0.0229954127066551,0.204010290607585,0.00230652822962499,1.71868759014292,0.251530279969795,0.308457725467214,0.101798403736687,0.0114651788601141,0.0735459897997814,0.288165982406733,0.366872120605555,0.446321974580898,0.366889,0.295238925817896,0.0059361691169789,0.011633,0.0116109781988076,0.103010068433845,0.00116462571603941,0.867809784250368,0.127004139230953,0.155748277769203,0.0514006450563946,0.00578906512739766,0.0371352710676875
681808,"24935",0,"vL","SP","Chris","Vallimont",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.267131215262793,0.359470466020713,0.428347409181672,0.35819,0.285596142449671,0.0059361691169789,0.0127,0.0112089781988076,0.118669217960488,0.001162884870425,0.851485634723725,0.170991129595777,0.134550880045357,0.0485417514676437,0.00546707848385612,0.038898682385702
681640,"sa3005881",0,"vL","SP","Freddery","Paulino",2024,"R",1,0.490681651261177,2.16729650629937,0.0128654385880306,0.0238749383133938,0.0216815869993707,0.343498764299833,0.0025240892455186,1.76537577809874,0.178534614347317,0.338820128800798,0.109291970283081,0.0123091516298326,0.0783737350947897,0.305201301894358,0.419588888526381,0.469844856733066,0.40177,0.297967204836523,0.0059361691169789,0.011016,0.0100039781988076,0.158491818402067,0.00116462571603941,0.814552034282147,0.0823766447407617,0.156333075707915,0.0504277887060759,0.0056794959037932,0.0361619810058255
682050,"sa3007970",0,"vL","SP","Hunter","Speer",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.277408743950119,0.376424063670855,0.43686935496527,0.369209,0.294356054226579,0.0059361691169789,0.011903,0.0107799781988076,0.130004377362115,0.00116462571603941,0.841376475322099,0.154944622664359,0.141757682496124,0.0491286105756794,0.00553317426131762,0.0369857238751606
678408,"sa3006486",0,"vL","SP","Teodoro","Ortega",2024,"R",1,0.490681651261177,2.30909012358201,0.0137071494799285,0.0272795907199978,0.0255223227950338,0.322089458722621,0.00268922573857622,1.92049160186443,0.270240968194849,0.342390197657357,0.11573402359122,0.0130346963406833,0.0872141574739941,0.290744866846167,0.394698778723545,0.455406733064991,0.384859,0.293735722010326,0.0059361691169789,0.011814,0.0110529781988076,0.139487608315164,0.00116462571603941,0.831709244369049,0.117033529975709,0.148279269899704,0.0501210508889475,0.00564494915445875,0.0377699235656952
676875,"sa3004709",0,"vL","SP","Franklin","Van Gurp",2024,"R",1,0.490681651261177,0.573844233544364,0.00340643641712248,0.00679661110209945,0.00634555702404501,0.0658789483894626,0.000668313751386689,0.491416680611634,0.077213788507869,0.0866651542579143,0.0292169606067049,0.00329059854387536,0.0215164415891443,0.28629299848457,0.373246060277549,0.446708881752163,0.370583,0.295795035586865,0.0059361691169789,0.011844,0.0110579781988076,0.114802841151787,0.00116462571603941,0.856359011532426,0.134555309601973,0.151025573129183,0.0509144448942975,0.00573430619586589,0.0374952649715541
663835,"sa3007462",0,"vL","SP","Cole","Aker",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.293320514031445,0.40327708938898,0.471988778942495,0.395939,0.289795166197913,0.0059361691169789,0.013194,0.0134499781988076,0.146698897833311,0.00116462571603941,0.820720954850902,0.112172737906533,0.141887322124924,0.0510571514772923,0.00575037871211853,0.0420394400389108
681922,"sa3007250",0,"vL","SP","Jake","Zebron",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.297013416670717,0.399914503081707,0.457454011694066,0.387577,0.298093327089804,0.0059361691169789,0.011094,0.0112849781988076,0.138910370486562,0.00116462571603941,0.832774482197652,0.104589649703985,0.155319701934731,0.0504401512339095,0.00568088824971978,0.0359044528553515
677643,"sa3004867",0,"vL","SP","Jose","Betances",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.273816618846381,0.405380420807248,0.418035675007137,0.377532,0.296639898977852,0.0059361691169789,0.009699,0.0191809781988076,0.164572282798387,0.00116462571603941,0.800611569885826,0.149266057887584,0.139165223308341,0.0446476145738634,0.00502849620403526,0.0303794189891906
673858,"23095",0,"vL","SP","Jake","Wong",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.286868103603696,0.37564873505744,0.441400653087269,0.370437,0.301576285332101,0.0059361691169789,0.01018,0.00985397819880756,0.117996048376276,0.00115766233358177,0.856033804307937,0.144402152609757,0.155249020736804,0.0483544604275161,0.00459929989712543,0.03736601300103
676763,"sa3005146",0,"vL","SP","Adam","Stauffer",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.273381992246148,0.361373524077539,0.425951314147687,0.357242,0.29079493987718,0.0059361691169789,0.011431,0.0115179781988076,0.113161327576989,0.00116462571603941,0.857953525107224,0.155719678825351,0.144790891037933,0.0486189182723269,0.00547576949653687,0.0356634651416217
676707,"sa3004771",0,"vL","SP","John","Russell",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.273351582542921,0.361565017110777,0.421642540747001,0.355395,0.294394459833564,0.0059361691169789,0.010921,0.0104909781988076,0.11429434460165,0.00116462571603941,0.858357508082564,0.159791414654057,0.146826655260916,0.048326798566872,0.00544286913122007,0.034037060262959
676506,"sa3004465",0,"vL","SP","Giovanni","Arriera",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.289895639995117,0.395900446289824,0.454423280969057,0.385218,0.293067206390038,0.0059361691169789,0.011794,0.0122269781988076,0.14098229517431,0.00116462571603941,0.829060557509904,0.117579842635143,0.147224225974234,0.0498302521279718,0.00561219756224803,0.037674365249588
672078,"sa968102",0,"vL","RP","Eric","Pardinho",2024,"R",0,0.408961423057744,1.83390772671634,0.0110441546300787,0.0205562717087634,0.0173185367029332,0.245909200174966,0.0186682409897966,1.5390795634996,0.33229639487886,0.248071219680563,0.082306502245497,0.00880798308202241,0.0587071518951036,0.258526502683492,0.362682432138591,0.39973867738456,0.34566,0.28752435212402,0.00602219755617345,0.011209,0.00944351585995141,0.134090279784835,0.0101794876142556,0.83923500679904,0.181195809384502,0.135269193791305,0.0448803944966571,0.00480284964925326,0.0320120533000972
680882,"sa3005875",0,"vL","SP","Nicoly","Pina",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.291901470986822,0.414509398730066,0.457479909428119,0.395728,0.295910866830467,0.0059361691169789,0.01152,0.0112989781988076,0.165573033482092,0.00116462571603941,0.805671819202122,0.115828969694772,0.144035833854477,0.0488800288868553,0.00550517742227985,0.036755748994116
667581,"sa3007592",0,"vL","SP","Mark","Moclair",2024,"R",1,0.490681651261177,1.74368849269799,0.0103508297799853,0.0182093389292451,0.0233793372956063,0.251742482432235,0.00203074445935807,1.44000650426092,0.281898606218281,0.244325488821908,0.0805254534277232,0.00906928490478782,0.0565123834366774,0.271132532690528,0.383972750697924,0.41813797293283,0.366293,0.295463918895581,0.0059361691169789,0.010443,0.0134079781988076,0.14437354119526,0.00116462571603941,0.825839311488953,0.161667985651555,0.140119918119014,0.0461811004459443,0.0052012070635134,0.0324096784909307
681592,"sa3007244",0,"vL","SP","Edgar","Escobar",2024,"R",1,0.490681651261177,1.48282916589916,0.00880232470036617,0.0199559149146709,0.0170851253220461,0.166291779160402,0.00172694097909943,1.27069402180168,0.188125699164211,0.214840937309221,0.0770111841615286,0.00867348571520778,0.0631612812863513,0.286211221767337,0.37113557071311,0.459880660970136,0.375352,0.286715857358819,0.0059361691169789,0.013458,0.0115219781988076,0.112144934146588,0.00116462571603941,0.856938918537625,0.126869435461997,0.144885831928552,0.0519353044386812,0.00584928184221973,0.0425951166451811
682972,"sa3008437",0,"vL","SP","Yonaiker","Garcia",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.302751233710416,0.429914546435652,0.479306777659262,0.411197,0.293144698047404,0.0059361691169789,0.012169,0.0121299781988076,0.174449956894852,0.00116462571603941,0.795314895789361,0.0873205603219271,0.1455218805008,0.0501041167386913,0.00564304192355528,0.0395135267254542
677080,"sa3004715",0,"vL","SP","Elian","Rodriguez",2024,"R",1,0.490681651261177,1.68708378902865,0.0100148146861876,0.0198890307888588,0.0177160300881515,0.253990948003709,0.00196482116581597,1.38547296546175,0.192847506807641,0.248506337112389,0.0843331594059613,0.00949813278928066,0.0636273221531424,0.293015426198139,0.404081131975106,0.459445284476867,0.391036,0.295398260277302,0.0059361691169789,0.011789,0.0105009781988076,0.150550286627996,0.00116462571603941,0.821223566056218,0.114308197412456,0.147299345016804,0.0499875346763403,0.00562991171573598,0.0377143818030379
678268,"sa3006066",0,"vL","SP","Miguel","Suero",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.299316492401871,0.398044387939949,0.455826601062091,0.385612,0.299029923015408,0.0059361691169789,0.010626,0.0104939781988076,0.134111062455262,0.00116462571603941,0.838832790228952,0.0970400770406839,0.160158347145199,0.0505504715291204,0.00569331321779458,0.0346743565908897
682896,"sa3008266",0,"vL","SP","Reyson","Santos",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.290712759549938,0.402413939284511,0.460042764360905,0.390812,0.291332144250093,0.0059361691169789,0.012196,0.0119269781988076,0.149620599315581,0.00116462571603941,0.820320253368632,0.114583259384738,0.144117217080285,0.0498158625329854,0.00561057691522227,0.0389339080430069
672353,"sa3005188",0,"vL","SP","Michell","Miliano",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.274296779918392,0.399150720155417,0.426965557976271,0.377558,0.292967084332736,0.0059361691169789,0.010751,0.0109579781988076,0.164129781229173,0.00116462571603941,0.808225071455041,0.149150869030575,0.137023333490902,0.0459496680622722,0.00517514168748169,0.0335453913087738
676634,"sa3004747",0,"vL","SP","Aaron","Phillips",2024,"R",1,0.490681651261177,2.28436522933509,0.0135603783262794,0.0275951319703679,0.0241137095589752,0.272469280261009,0.0026604304909099,1.94662672921846,0.234118491839612,0.35918700000368,0.119971394700112,0.0135119358245734,0.0893638284835797,0.298996284329058,0.38691882679465,0.466323136687235,0.384449,0.29602256471152,0.0059361691169789,0.01208,0.0105559781988076,0.119275708088201,0.00116462571603941,0.852152144596012,0.102487329448521,0.157237115760262,0.052518482228445,0.00591496300637807,0.0391197639221601
663823,"sa918926",0,"vL","RP","Troy","Bacon",2024,"R",0,0.408961423057744,1.49062414933838,0.0089768331093187,0.0179113397784499,0.014109526526789,0.181418058453306,0.0151737900657002,1.26820839147051,0.266330954974638,0.207047394490684,0.0688914193458831,0.00766972743270911,0.0529266255055825,0.265362671496472,0.359102160093744,0.415246654681649,0.349527,0.290630468709288,0.00602219755617345,0.012016,0.00946551585995141,0.121706104475652,0.0101794876142556,0.850790182108223,0.178670763581048,0.138899798841031,0.0462164921831308,0.00514531274440533,0.0355063518386404
656342,"sa3007833",0,"vL","SP","Keegan","Curtis",2024,"R",1,0.490681651261177,0.460359871277965,0.00273277405057663,0.00556206796478037,0.00516200520024567,0.0497013304277758,0.000536146944722909,0.397201693634586,0.0667075964995483,0.0679810944196525,0.0232225920777011,0.00261547491898792,0.0174692507287345,0.280181111834478,0.363072354717971,0.439777720784148,0.363155,0.291980743157029,0.0059361691169789,0.012082,0.0112129781988076,0.107961908777592,0.00116462571603941,0.862806943906621,0.144903152210828,0.147669461786355,0.0504444316860956,0.00568137034126655,0.0379469450285483
682284,"sa3008044",0,"vL","SP","Gregoris","Chalas",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.295360242597334,0.40593234144501,0.458588708134314,0.391396,0.297230847478878,0.0059361691169789,0.011338,0.0127709781988076,0.147970049269417,0.00116462571603941,0.821984803414796,0.108722785431175,0.150724718551278,0.0499425066371628,0.00562484037371154,0.0364895653857636
677743,"sa3004993",0,"vL","SP","Mark","Simon",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.29292657778805,0.38240956845144,0.459040281546531,0.379776,0.295647459862017,0.0059361691169789,0.012179,0.0111729781988076,0.119675324653773,0.00116462571603941,0.851036528030441,0.118714789162001,0.152697137567498,0.0518193306172708,0.00583622013833485,0.0389385294054774
680802,"sa3007778",0,"vL","SP","Ryan","Weiss",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.27851668608509,0.36537450040311,0.433077037268222,0.361662,0.294195199380041,0.0059361691169789,0.011479,0.0115139781988076,0.11259049234925,0.00116462571603941,0.858480360334964,0.14949348405971,0.147978767477519,0.0495576491270255,0.00558149529139773,0.0359831931336864
682125,"sa3006836",0,"vL","SP","Tyler","Joyner",2024,"R",1,0.490681651261177,2.20531079218506,0.0130910978179092,0.027908208075102,0.0212260682963763,0.225334162188278,0.00256836166043796,1.9177512558074,0.319934185028294,0.327089057690368,0.113952022868025,0.0128339961698523,0.0875271830762055,0.282310992192005,0.359435914344603,0.446396079039026,0.363789,0.292579280898719,0.0059361691169789,0.012655,0.00962497819880756,0.10217796193933,0.00116462571603941,0.869605890744884,0.145074420422755,0.148318803340314,0.0516716388782188,0.00581958616233683,0.0396892734513315
680765,"sa3007234",0,"vL","SP","Joseph","Murray",2024,"R",1,0.490681651261177,0.328001642162025,0.00194707321852057,0.00374020272557357,0.00361489894744075,0.0375104887547966,0.000381999147365049,0.281188978515693,0.0550306668213931,0.0470841902926915,0.0159363519013292,0.00179485255386781,0.0115612252390384,0.271620247671494,0.360375283407005,0.423292292970956,0.355728,0.294235115202522,0.0059361691169789,0.011403,0.0110209781988076,0.114360673646467,0.00116462571603941,0.857279179037746,0.167775583252139,0.143548641959033,0.0485861954723296,0.00547208404822922,0.0352474614542553
686193,"sa1052944",0,"vL","SP","Justin","Lasko",2024,"R",1,0.490681651261177,1.50542614215301,0.00893646417294138,0.0162495697783996,0.014984978998906,0.140248392676722,0.00175325799874939,1.32500673652604,0.203263559357196,0.240475461829932,0.0764202113021391,0.00860692662109959,0.0518209872556795,0.284771070672541,0.355870786495041,0.433657890352359,0.355937,0.297233271251046,0.0059361691169789,0.010794,0.00995397819880756,0.0931619218968414,0.00116462571603941,0.880153930787372,0.135020612214489,0.159739129736389,0.0507631753975293,0.00571726927020827,0.0344228028228385
680612,"sa3005460",0,"vL","SP","Osvaldo","De La Rosa",2024,"R",1,0.490681651261177,0.322786320517291,0.00191611418723799,0.00388699287166922,0.00347317377163936,0.044033677211887,0.000375925249660175,0.269476362474857,0.033034625301166,0.0492404973493944,0.0166001858951337,0.00186961772889038,0.0125599578823698,0.297874953181757,0.398220549364065,0.46657003537805,0.390462,0.294796501630378,0.0059361691169789,0.012042,0.0107599781988076,0.13641742048213,0.00116462571603941,0.834844432202083,0.102342085774346,0.152548277976844,0.0514277862473557,0.00579212193966016,0.038911059992386
676662,"sa3004213",0,"vL","SP","Alexander","Manasa",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.284372834911418,0.353286139651798,0.442180475133732,0.358441,0.295932430877332,0.0059361691169789,0.011947,0.0108409781988076,0.0896326056384094,0.00116462571603941,0.881643247045804,0.142086315521351,0.155167758890515,0.051965220970578,0.00585265123089853,0.0377297584509311
663678,"sa3008312",0,"vL","SP","Colton","Eastman",2024,"R",1,0.490681651261177,1.79931488133079,0.0106810374302764,0.0191231185587837,0.0185149109016839,0.219606796216897,0.00209552838205024,1.53138901822315,0.252665537784215,0.271294920136302,0.0873923489886076,0.00984267803207995,0.0605164881387238,0.280168154655784,0.373004315382619,0.429124872129759,0.36373,0.295293794179768,0.0059361691169789,0.010628,0.0102899781988076,0.122050230615818,0.00116462571603941,0.851095622068396,0.140423191296756,0.150776788960723,0.0485697916998114,0.00547023655181476,0.0336330726581693
677573,"sa3005683",0,"vL","SP","Heitor","Tokar",2024,"R",1,0.490681651261177,1.92815891323582,0.0114458773933781,0.0200200739961276,0.0188882026778946,0.22318070366257,0.00224558345496503,1.65462405550585,0.224740415393669,0.310071849736545,0.0969336698436885,0.0109172818190725,0.0646339551005118,0.29164132776511,0.378056417048257,0.441546161348004,0.370086,0.299218244936485,0.0059361691169789,0.010383,0.00979597819880756,0.115748085974942,0.00116462571603941,0.858136766709272,0.116556998414882,0.160812393422586,0.0502726560442132,0.00566202388409531,0.0335210726962559
674555,"sa3002816",0,"vL","SP","Kelvin","Nunez",2024,"R",1,0.490681651261177,0.961501303759252,0.00570763434531061,0.0117630069501907,0.0102111228840483,0.110517701495879,0.00111978914436344,0.823301838083823,0.112023415918616,0.147136667504059,0.0498006166476973,0.00560885982737715,0.0376961504848916,0.291803422938023,0.377666362935096,0.457490696987745,0.376853,0.293097880315601,0.0059361691169789,0.012234,0.0106199781988076,0.114942851417653,0.00116462571603941,0.856267001266561,0.116508854934081,0.153028047833932,0.0517946428704654,0.00583343964844123,0.0392055115656196
674042,"sa3008025",0,"vL","SP","Paul","Richan",2024,"R",1,0.490681651261177,2.15400198095337,0.0127865200372467,0.0264080642864883,0.0204931278869786,0.197990332108914,0.00250860609941811,1.89632393663374,0.36784396752312,0.312407908557689,0.108270438751796,0.0121941003000718,0.081437568461874,0.271214219330273,0.342232479375895,0.427059837563783,0.347786,0.291253987073651,0.0059361691169789,0.01226,0.00951397819880756,0.0919174326948777,0.00116462571603941,0.880372419989336,0.170772344118417,0.145036035862611,0.0502647814204308,0.00566113699425413,0.0378075643300149
682907,"sa3008390",0,"vL","SP","Dario","Peralta",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.297025813291252,0.401222877277977,0.462699594824858,0.390436,0.296593184316203,0.0059361691169789,0.011666,0.0105979781988076,0.141674520216006,0.00116462571603941,0.830125332468207,0.105622305115556,0.152388049887463,0.0508312012683053,0.00572493077320766,0.0376244700810645
681908,"sa3006983",0,"vL","SP","Boby","Johnson",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.282512745502035,0.365852625443075,0.43572100726417,0.362476,0.295640385648362,0.0059361691169789,0.011205,0.0109689781988076,0.108908713138099,0.00116462571603941,0.862981139546115,0.139912476252253,0.152670875111791,0.0500487515523464,0.00563680634676067,0.0354467380387493
663601,"sa3007204",0,"vL","SP","Sean","Wymer",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.280087463250245,0.364311976600994,0.43987250192633,0.36383,0.293273296779495,0.0059361691169789,0.012093,0.0112489781988076,0.109754109873639,0.00116462571603941,0.860967742810575,0.148002956290688,0.147131713309229,0.0504593513458981,0.00568305068753809,0.0378721556814374
673231,"sa3003066",0,"vL","SP","Tahnaj","Thomas",2024,"R",1,0.490681651261177,0.283696606880884,0.00168407103635801,0.00341797671970089,0.00331300279023064,0.0367183533934752,0.000330400363926599,0.238563202941119,0.0374186037971869,0.0410710512855777,0.0140854650595193,0.00158639399349517,0.0108084620414574,0.283159228025297,0.381482079303971,0.446114690771241,0.375134,0.290336867279366,0.0059361691169789,0.012048,0.0116779781988076,0.129428243069866,0.00116462571603941,0.840909609614348,0.131896550362683,0.144771034582103,0.049649748068483,0.00559186805558535,0.0380986651912816
682849,"sa3008265",0,"vL","SP","Robin","Vazquez",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.30066162437435,0.410523395448463,0.46224238280898,0.394624,0.298268214356766,0.0059361691169789,0.010945,0.0128329781988076,0.14803386169062,0.00116462571603941,0.822251990993594,0.0941929953907104,0.155680865302613,0.0502174075799994,0.00565580145328396,0.0356655449212808
677226,"sa3004491",0,"vL","SP","Wes","Robertson",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.280470790604643,0.374147249794425,0.427371992553115,0.363561,0.298504324687165,0.0059361691169789,0.01037,0.0126739781988076,0.120786707942089,0.00116462571603941,0.850233144742124,0.144615740163271,0.15176875073701,0.0484933522351241,0.00546162745675588,0.0327418318752054
674987,"sa1115756",0,"vL","SP","Zachary","Kohn",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.292855983088858,0.404686221125633,0.455930051083361,0.389911,0.296894787204677,0.0059361691169789,0.011404,0.0111409781988076,0.150786609002897,0.00116462571603941,0.820732243681316,0.114967373510787,0.148616681815114,0.0496391868104343,0.00559067858003297,0.036509800870434
670401,"sa918618",0,"vL","RP","Tyree","Thompson",2024,"R",0,0.408961423057744,0,0,0,0,0,0,0,0,0,0,0,0,0.264002669582037,0.369971469777213,0.409387198663302,0.353136,0.293593525058275,0.00602219755617345,0.011311,0.0114885158599514,0.135681541509334,0.0101794876142556,0.835496745074541,0.181671931332533,0.137403925054158,0.0448705913136554,0.00499547270745537,0.0333033820515129
674375,"sa3002812",0,"vL","SP","Dayeison","Arias",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.267465682720478,0.369314300162006,0.43189164552147,0.364959,0.282905375794679,0.0059361691169789,0.012876,0.0133619781988076,0.129549981671636,0.00116462571603941,0.838275871012578,0.164742758805214,0.131302693939726,0.0479803512334277,0.00540385004548054,0.0395231329298475
656187,"sa3007454",0,"vL","SP","Luis","Alvarado",2024,"R",1,0.490681651261177,0.73613642989949,0.00436983034105245,0.00846924962599363,0.0089860013511311,0.0947839179549018,0.000857323416774385,0.619527430626411,0.092961839851165,0.1105948451023,0.0368904834387186,0.00415483912650543,0.0269614948513491,0.288286932409575,0.385876565007606,0.44828493490997,0.377603,0.295916064066772,0.0059361691169789,0.011505,0.0122069781988076,0.128758629657608,0.00116462571603941,0.841593223026606,0.126283438878114,0.150236886275824,0.0501136500522811,0.0056441156255135,0.0366256766494091
656594,"sa3004571",0,"vL","SP","Kyle","Johnston",2024,"R",1,0.490681651261177,0.553887344163732,0.0032879689467102,0.00499661773170102,0.0070742370842546,0.0683517931290564,0.000645071444801851,0.470176727272009,0.0762215364761341,0.0872428872311039,0.0261253110939491,0.00294239745883462,0.0159509184994257,0.281301703405657,0.377202651954996,0.417233448435426,0.360716,0.301097463935549,0.0059361691169789,0.009021,0.0127719781988076,0.12340378210348,0.00116462571603941,0.848867070580734,0.137611984240612,0.157510165470245,0.0471671926958243,0.00531226699768182,0.0287981277555794
680647,"sa3005872",0,"vL","SP","Luis","Ortiz",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.29310162237482,0.409601666360223,0.458770852700207,0.39362,0.294409565690838,0.0059361691169789,0.011589,0.0111579781988076,0.15747338169247,0.00116462571603941,0.813843470991744,0.110223243625107,0.146440139853015,0.0493685822630976,0.00556020138764397,0.037169918203079
677316,"sa3008387",0,"vL","SP","Damon","Casetta-Stubbs",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.289963743864776,0.398340321195534,0.447968818894967,0.383733,0.296528251645712,0.0059361691169789,0.011006,0.0122689781988076,0.143954842269388,0.00116462571603941,0.826834010414826,0.118811091997871,0.149865375633648,0.0491290493088174,0.00553322367421325,0.035224236597932
676741,"sa3004473",0,"vL","SP","John","Ghyzel",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.269331304854957,0.374061143363361,0.41885289797061,0.361493,0.29252680146716,0.0059361691169789,0.010953,0.0105959781988076,0.135924778703537,0.00116462571603941,0.836590073980677,0.165146717758421,0.139375505232972,0.0468005013955666,0.00527096790860398,0.0338729217167788
