"mlbamid","steamerid","pn","role","proj_season","firstname","lastname","Team","League","Throws","start_percent","start_IP","relief_IP","IP","TBF","reliability","G","GS","SV","LI","FBV","age","Krate","BBrate","HBPrate","GBrate","FBrate","LDrate","SIERA","BABIP","batters_per_IP","ERA","RA","K","BB","IBB","1b","2b","3b","HR","HBP","SH","SF","GB","FB","LD","K9","BB9","HR9","H","ER","R","WHIP","W","L","QS","HLD","HR/FB","FIP","pnFIP","LOB%","ERA-","catcherframingruns","catcherframingruns/PA","CG","ShO","RAA9","WAA9","WAR9","WAR"
676424,"20312",1,"RP",2024,"Alec","Bettinger","FA","FA","R",0,0,0.6,0.6,2.617,0.449,0.6,0,0,0.6,91.2,28,0.162809,0.079919,0.009284,0.417,0.378,0.205,4.34,0.29428,4.36,4.6818,5.0248,0.426,0.2091,0.0141,0.416339993476868,0.123060002923012,0.0107899997383356,0.0876,0.0243,0.0067,0.0303300004452467,0.8134,0.7373,0.3999,6.3902,3.1368,1.3143,0.6378,0.312119990587234,0.335,1.41155,0.0272,0.0318,0,0,0.118857,4.9017,4.9017,0.7164,115.477,0,0,0,0,-0.721800029277802,-0.0719999969005585,-0.0335999988019466,-0.00219999998807907
687381,"sa3010573",1,"RP",2024,"Matteo","Bocchi","FA","FA","R",0,0,0.337,0.337,1.482,0.256,0.337,0,0,0.6,NA,27,0.195294,0.099447,0.011035,0.377,0.418,0.205,4.24,0.291495,4.4,4.6818,4.9995,0.2894,0.1474,0.0081,0.213190004229546,0.066540002822876,0.00583000015467405,0.0492,0.0164,0.0038,0.0176299996674061,0.3864,0.4285,0.2101,7.7293,3.9359,1.3133,0.3347,0.175310000777245,0.1872,1.43061,0.0153,0.0178,0,0,0.114766,4.8928,4.8928,0.7245,115.477,0,0,0,0,-0.71289998292923,-0.0710999965667725,-0.0329000018537045,-0.00120000005699694
663568,"21487",1,"SP",2024,"Stephen","Kolek","SDN","NL","R",1,0,0,0,0,0.622,0,0,0,1,94.2,27,0.165015,0.098534,0.014227,0.484,0.311,0.205,4.58,0.29907,4.43,4.6819,5.0692,0,0,0,0,0,0,0,0,0,0,0,0,0,6.5772,3.9274,1.1194,0,0,0,1.48013,0,0,0,0,0.125463,4.9092,4.9092,0.7158,115.4794,0,0,0,0,-0.719799995422363,-0.0718000009655952,0.048200000077486,0
681963,"sa3006986",0,"RP",2024,"Conner","Loeprich","BAL","AL","R",0,0,1,1,4.367,0.483,1,0,0,0.6,NA,26,0.1746,0.085685,0.009467,0.385,0.41,0.2047,4.35,0.287431,4.37,4.682,5.0074,0.7624,0.3742,0.0239,0.660650014877319,0.194100007414818,0.0170399993658066,0.1558,0.0413,0.0112,0.0535999983549118,1.2234,1.3028,0.6505,6.862,3.3675,1.4024,1.0276,0.520229995250702,0.5564,1.40178,0.0461,0.0521,0,0,0.119593,5.0031,4.962,0.7239,117.2167,0.00350000010803342,0.00080899999011308,0,0,-0.823499977588654,-0.0820999965071678,-0.0417000018060207,-0.00460000010207295
679066,"sa3006557",0,"RP",2024,"Valentin","Linarez","PIT","NL","R",0,0,1,1,4.448,0.504,1,0,0,0.6,NA,24,0.176205,0.109196,0.010936,0.439,0.358,0.203,4.51,0.296947,4.45,4.682,5.0413,0.7838,0.4857,0.0243,0.674799978733063,0.199799999594688,0.0176599994301796,0.1254,0.0486,0.0115,0.0459400005638599,1.3691,1.1165,0.6331,7.0545,4.3717,1.1284,1.0176,0.520229995250702,0.5601,1.50339,0.0443,0.0539,0,0,0.112315,4.9217,4.9055,0.7206,115.1021,-0.000500000023748726,-0.000102999998489395,0,0,-0.712000012397766,-0.0710000023245811,-0.0328000001609325,-0.00359999993816018
685290,"sa3023203",1,"SP",2024,"Diego","Barrera","OAK","AL","L",1,0.15,0,0.15,0.66,0.105,0.0263,0.0263,0,1,NA,24,0.177078,0.094104,0.00975,0.416,0.379,0.205,4.54,0.295657,4.4,4.682,5.0307,0.1168,0.0621,4e-04,0.0996799990534782,0.031750001013279,0.00251000002026558,0.0213,0.0064,0.0017,0.00736999977380037,0.1966,0.1791,0.0969,7.0084,3.7244,1.2767,0.1552,0.0780299976468086,0.0838,1.44865,0.007,0.0112,0.0108,0,0.118799,4.9129,4.9129,0.7213,115.4819,0,0,9.99999974737875e-05,9.99999974737875e-05,-0.742500007152557,-0.0740000009536743,0.046000000089407,0.0007999999797903
676769,"sa3005229",2,"RP",2024,"Matthew","Givin","NYA","AL","R",0,0,1,1,4.394,0.452,1,0,0,0.6,NA,25,0.168303,0.08345,0.010939,0.414,0.381,0.205,4.43,0.293,4.39,4.6821,5.0263,0.7395,0.3667,0.024,0.685379981994629,0.203409999608994,0.0178200006484985,0.1453,0.0481,0.0113,0.0505999997258186,1.3365,1.2299,0.6618,6.6552,3.2999,1.3076,1.0519,0.520240008831024,0.5585,1.41854,0.0468,0.0514,0,0,0.118135,4.9101,4.9101,0.7189,115.4844,0.0120999999344349,0.00275500002317131,0,0,-0.848599970340729,-0.0846000015735626,-0.043699998408556,-0.00490000005811453
669194,"26253",2,"SP",2024,"Ryne","Nelson","ARI","NL","R",1,80.9259,0,80.9259,347.321,0.74,15.24,15.24,0,1,95.1,26,0.174763,0.078238,0.007782,0.371,0.424,0.205,4.27,0.287613,4.29,4.6822,4.9968,60.6989,27.1737,0.3404,51.4090309143066,17.1278495788574,1.55341005325317,13.0491,2.7029,0.8941,4.46342992782593,94.921,108.4811,52.4496,6.7505,3.0221,1.4512,83.1394,42.100959777832,44.9302,1.36314,4.5993,5.5709,5.3094,0,0.120287,4.9596,4.9596,0.7186,115.4868,-0.0834000036120415,-0.00023999999393709,0.0381999984383583,0.0216000005602837,-0.760900020599365,-0.0759000033140182,0.0441000014543533,0.396499991416931
641646,"sa738176",2,"RP",2024,"Joseph","Gunkel","MIN","AL","R",0,0,0.091,0.091,0.398,0.204,0.091,0,0,0.6,NA,32,0.156156,0.076458,0.009083,0.445,0.35,0.205,4.34,0.300919,4.37,4.6822,5.0413,0.0622,0.0304,0.0022,0.0665000006556511,0.0188999995589256,0.00165999995078892,0.0126,0.0036,0.001,0.00432999990880489,0.1339,0.1053,0.0617,6.1479,3.0102,1.2433,0.0996,0.0473399981856346,0.051,1.42923,0.0041,0.0049,0,0,0.119393,4.8083,4.8083,0.7125,115.4868,0.000300000014249235,0.000829999975394458,0,0,-0.67059999704361,-0.0668999999761581,-0.0295000001788139,-0.000300000014249235
658742,"sa835215",0,"RP",2024,"Diogenes","Almengo","BAL","AL","R",0,0,1,1,4.433,0.298,1,0,0,0.6,NA,29,0.186787,0.108574,0.009244,0.412,0.383,0.2047,4.46,0.292374,4.43,4.6822,5.0258,0.828,0.4813,0.0242,0.657710015773773,0.186289995908737,0.0163499992340803,0.1398,0.041,0.0114,0.0483999997377396,1.2653,1.1762,0.6286,7.4516,4.3314,1.2582,1.0001,0.520240008831024,0.5584,1.48142,0.0461,0.0522,0,0,0.118862,4.9843,4.9433,0.7266,117.2217,0.00359999993816018,0.00080899999011308,0,0,-0.805199980735779,-0.0803000032901764,-0.0401999987661839,-0.0044999998062849
605154,"12777",2,"SP",2024,"John","Brebbia","CHA","AL","R",1,0,0,0,0,0.529,0,0,0,1,94,34,0.205309,0.085826,0.009535,0.335,0.46,0.205,4.23,0.289385,4.34,4.6823,4.9773,0,0,0,0,0,0,0,0,0,0,0,0,0,8.0129,3.3497,1.4277,0,0,0,1.36251,0,0,0,0,0.114131,4.7781,4.7781,0.72,115.4893,0,-0.00141499994788319,0,0,-0.552500009536743,-0.0551000013947487,0.0649000033736229,0
453172,"9325",2,"SP",2024,"Jared","Hughes","FA","FA","R",1,0,0,0,0,0.199,0,0,0,1,89.1,38,0.158211,0.084506,0.011876,0.494,0.301,0.205,4.43,0.303348,4.39,4.6823,5.0717,0,0,0,0,0,0,0,0,0,0,0,0,0,6.2507,3.3387,1.1423,0,0,0,1.452,0,0,0,0,0.129298,4.7861,4.7861,0.7091,115.4893,0,0.000120999997307081,0,0,-0.611000001430511,-0.0608999989926815,0.0590999983251095,0
605138,"19243",1,"RP",2024,"Wes","Benjamin","FA","FA","L",0,0,0.779,0.779,3.426,0.445,0.779,0,0,0.6,90,30,0.178868,0.095644,0.007637,0.375,0.42,0.205,4.4,0.29196,4.4,4.6825,5.0042,0.6127,0.3276,0.0175,0.510829985141754,0.159840002655983,0.0135099999606609,0.115,0.0262,0.0088,0.0423399992287159,0.9189,1.0291,0.5023,7.0792,3.7854,1.3283,0.7992,0.405290007591248,0.4331,1.44741,0.0353,0.0412,0,0,0.111712,4.9639,4.9639,0.7256,115.4942,0,0,0,0,-0.783999979496002,-0.0781999975442886,-0.0386000014841557,-0.00329999998211861
686933,"sa3011585",2,"RP",2024,"Mitchell","Stumpo","ARI","NL","R",0,0,1,1,4.488,0.485,1,0,0,0.6,NA,28,0.19099,0.129838,0.010256,0.437,0.358,0.205,4.63,0.293694,4.49,4.6825,5.0441,0.8572,0.5828,0.0245,0.643999993801117,0.185090005397797,0.0162099990993738,0.1242,0.046,0.0116,0.0440700016915798,1.307,1.0707,0.6131,7.715,5.2448,1.1174,0.9695,0.520280003547668,0.5605,1.55221,0.0459,0.0523,0,0,0.11595,5.0418,5.0418,0.7286,115.4942,-0.00109999999403954,-0.000245000002905726,0,0,-0.842499971389771,-0.0839999988675117,-0.0432000011205673,-0.00480000022798777
660749,"sa871482",1,"RP",2024,"Wladimir","Pinto","FA","FA","R",0,0,1,1,4.454,0.363,1,0,0,0.6,NA,26,0.205337,0.122221,0.009647,0.391,0.404,0.205,4.41,0.291967,4.45,4.6825,5.0135,0.9146,0.5444,0.0243,0.61693000793457,0.18894000351429,0.016550000756979,0.1355,0.043,0.0115,0.0489000007510185,1.1499,1.1881,0.6029,8.2318,4.8997,1.2196,0.9579,0.520280003547668,0.5571,1.50234,0.0453,0.0529,0,0,0.114048,4.9504,4.9504,0.729,115.4942,0,0,0,0,-0.770500004291534,-0.0768000036478043,-0.0373999997973442,-0.00419999985024333
680802,"sa3007778",2,"RP",2024,"Ryan","Weiss","FA","FA","R",0,0,1,1,4.407,0.468,1,0,0,0.6,NA,27,0.183272,0.097618,0.011148,0.412,0.383,0.205,4.32,0.295666,4.41,4.6826,5.0216,0.8077,0.4302,0.0241,0.666000008583069,0.19820000231266,0.0173599999397993,0.1386,0.0491,0.0113,0.0489999987185001,1.2808,1.1907,0.6373,7.2695,3.872,1.247,1.0201,0.520290017127991,0.558,1.45034,0.0453,0.053,0,0,0.116374,4.8799,4.8799,0.7212,115.4967,0.000500000023748726,0.00012300000526011,0,0,-0.704900026321411,-0.0702999979257584,-0.032200001180172,-0.00359999993816018
670285,"sa918811",1,"RP",2024,"Michael","Danielak","OAK","AL","R",0,0,0.889,0.889,3.899,0.349,0.889,0,0,0.6,NA,30,0.172416,0.090393,0.008847,0.416,0.379,0.205,4.35,0.295121,4.39,4.6826,5.025,0.6723,0.3525,0.0213,0.605920016765594,0.179330006241798,0.01570999994874,0.1259,0.0345,0.01,0.0441300012171268,1.1772,1.0725,0.5801,6.8059,3.5681,1.2746,0.9269,0.462529987096786,0.4964,1.43905,0.0374,0.05,0,0,0.11739,4.8905,4.8905,0.7186,115.4967,0,0,0,0,-0.720099985599518,-0.0718000009655952,-0.0333999991416931,-0.00329999998211861
607219,"13690",1,"RP",2024,"Sal","Romano","BOS","AL","R",0,0,1,1,4.376,0.306,1,0,0,0.6,93.3,30,0.163698,0.081995,0.009374,0.429,0.366,0.205,4.33,0.298441,4.38,4.6828,5.0321,0.7164,0.3588,0.0266,0.707149982452393,0.205770000815392,0.0181399993598461,0.1403,0.041,0.0113,0.048920001834631,1.3938,1.1891,0.666,6.4476,3.2296,1.2631,1.0714,0.52030998468399,0.5591,1.43025,0.0461,0.0522,0,0,0.118033,4.8473,4.8473,0.7155,115.5016,0,0,0,0,-0.676900029182434,-0.067500002682209,-0.0299999993294477,-0.00329999998211861
670436,"sa918550",1,"SP",2024,"Michael","Ellenbest","FA","FA","R",1,0.436,0,0.436,1.911,0.294,0.0765,0.0765,0,1,NA,29,0.169253,0.089714,0.009267,0.457,0.338,0.205,4.49,0.298999,4.38,4.6828,5.0528,0.3235,0.1715,0.0011,0.302610009908676,0.0898500010371208,0.00815000012516975,0.0589,0.0177,0.0049,0.0193799994885921,0.637,0.4711,0.2857,6.6781,3.5398,1.2149,0.4595,0.226860001683235,0.2448,1.44716,0.0229,0.03,0.0315,0,0.124926,4.8286,4.8286,0.7133,115.5016,0,0,0.000300000014249235,0.000199999994947575,-0.648699998855591,-0.0646999999880791,0.0553000010550022,0.00270000007003546
674245,"sa3004860",0,"RP",2024,"Jhordany","Mezquita","PHI","NL","L",0,0,0.5,0.5,2.222,0.322,0.5,0,0,0.6,NA,26,0.187348,0.115018,0.010217,0.399,0.396,0.2045,4.47,0.291341,4.44,4.6829,5.02,0.4163,0.2556,0.0121,0.319799989461899,0.0959300026297569,0.00887999963015318,0.0697,0.0227,0.0057,0.0248000007122755,0.6072,0.6027,0.3112,7.4939,4.6007,1.255,0.4943,0.260159999132156,0.2789,1.50074,0.0228,0.0263,0,0,0.115709,5.0736,4.9907,0.7315,114.4511,-0.00310000008903444,-0.00137700000777841,0,0,-0.746299982070923,-0.0744000002741814,-0.0355000011622906,-0.0020000000949949
680692,"24584",0,"RP",2024,"Jonathan","Stiever","CHA","AL","R",0,0,1,1,4.342,0.366,1,0,0,0.6,92.3,27,0.193909,0.089228,0.009685,0.36,0.449,0.2019,4.11,0.283611,4.34,4.6831,4.983,0.842,0.3874,0.0235,0.620809972286224,0.187700003385544,0.0143400002270937,0.1693,0.0421,0.0112,0.0565299987792969,1.1014,1.3737,0.6177,7.5779,3.487,1.5241,0.9922,0.520340025424957,0.5537,1.37964,0.0421,0.0562,0,0,0.123275,5.062,4.8795,0.7327,115.3936,-0.00630000000819564,-0.00144100002944469,0,0,-0.652899980545044,-0.0650999993085861,-0.0281000006943941,-0.00310000008903444
687870,"sa3014802",2,"SP",2024,"Michael","Giacone","NYA","AL","L",1,0,0,0,0,0.262,0,0,0,1,NA,27,0.174652,0.102663,0.009132,0.425,0.37,0.205,4.67,0.293515,4.42,4.6831,5.0409,0,0,0,0,0,0,0,0,0,0,0,0,0,6.9459,4.0829,1.2451,0,0,0,1.47689,0,0,0,0,0.119021,4.9931,4.9931,0.7232,115.509,0,0.00275500002317131,0,0,-0.932299971580505,-0.0930000022053719,0.0270000007003546,0
592712,"13483",0,"RP",2024,"Connor","Sadzeck","PIT","NL","R",0,0,1,1,4.433,0.502,1,0,0,0.6,94.2,32,0.190193,0.107644,0.012747,0.395,0.402,0.203,4.39,0.291508,4.43,4.6832,5.015,0.8431,0.4771,0.0247,0.633469998836517,0.199860006570816,0.0179200004786253,0.1358,0.0565,0.0114,0.0503700003027916,1.2026,1.2239,0.618,7.5875,4.2943,1.222,0.987,0.520359992980957,0.5572,1.46417,0.0444,0.0538,0,0,0.110934,4.9359,4.9196,0.7241,115.1316,-0.000500000023748726,-0.000103999998827931,0,0,-0.726000010967255,-0.0724000036716461,-0.0339000001549721,-0.00380000006407499
681895,"sa3007612",1,"SP",2024,"Samuel","Sisk","KCA","AL","L",1,0,0,0,0,0.545,0,0,0,1,NA,27,0.163531,0.118638,0.012052,0.495,0.3,0.205,4.86,0.301437,4.5,4.6832,5.0842,0,0,0,0,0,0,0,0,0,0,0,0,0,6.6207,4.8032,1.0287,0,0,0,1.57056,0,0,0,0,0.120449,5.0344,5.0344,0.7236,115.5115,0,0,0,0,-0.864000022411346,-0.0861999988555908,0.0337999984622002,0
681533,"sa3007242",2,"RP",2024,"Jake","Miednik","FA","FA","L",0,0,0.326,0.326,1.449,0.317,0.326,0,0,0.6,NA,28,0.177161,0.10796,0.009547,0.4,0.395,0.205,4.56,0.292311,4.44,4.6833,5.024,0.2567,0.1564,0.0079,0.215159997344017,0.0647599995136261,0.00557000003755093,0.045,0.0138,0.0037,0.016550000756979,0.4073,0.4022,0.2087,7.0864,4.3184,1.2422,0.3305,0.169640004634857,0.182,1.49446,0.0148,0.0173,0,0,0.111856,5.042,5.042,0.7282,115.514,0.000199999994947575,0.00012300000526011,0,0,-0.866999983787537,-0.086499996483326,-0.0452000014483929,-0.0015999999595806
642520,"sa737361",1,"SP",2024,"Gerson","Garabito","TEX","AL","R",1,0.87,0,0.87,3.814,0.393,0.1526,0.1526,0,1,NA,28,0.174488,0.091001,0.010416,0.445,0.35,0.205,4.47,0.29693,4.38,4.6833,5.0457,0.6655,0.3471,0.0022,0.5901899933815,0.178149998188019,0.016160000115633,0.1197,0.0397,0.0098,0.0396299995481968,1.2246,0.9632,0.5642,6.8847,3.5906,1.2384,0.9042,0.452719986438751,0.4877,1.43829,0.0468,0.0586,0.0628,0,0.124301,4.8489,4.8489,0.715,115.514,0,0,0.000699999975040555,0.00039999998989515,-0.67849999666214,-0.0676999986171722,0.0522999987006187,0.00510000018402934
676720,"23465",1,"RP",2024,"Tommy","Romero","SFN","NL","R",0,0,0.307,0.307,1.345,0.658,0.307,0,0,0.6,91,26,0.188587,0.098278,0.008251,0.375,0.42,0.205,4.31,0.286571,4.38,4.6834,5.0022,0.2536,0.1322,0.0072,0.192629992961884,0.0602900013327599,0.00528000015765429,0.0469,0.0111,0.0035,0.0163199994713068,0.3542,0.3967,0.1936,7.4344,3.8743,1.3746,0.3051,0.159749999642372,0.1706,1.42424,0.0136,0.0166,0,0,0.118215,4.9893,4.9893,0.7257,115.5164,0,0,0,0,-0.799899995326996,-0.0798000022768974,-0.0397999994456768,-0.00139999995008111
680802,"sa3007778",0,"RP",2024,"Ryan","Weiss","FA","FA","R",0,0,1,1,4.407,0.468,1,0,0,0.6,NA,27,0.183272,0.097618,0.011148,0.412,0.383,0.205,4.32,0.295679,4.41,4.6834,5.0224,0.8077,0.4302,0.0241,0.666119992733002,0.198019996285439,0.0174499992281199,0.1386,0.0491,0.0113,0.0489999987185001,1.2808,1.1907,0.6373,7.2695,3.872,1.2473,1.0202,0.520380020141602,0.558,1.4504,0.0453,0.053,0,0,0.116411,4.8805,4.8805,0.7212,115.5164,0.000500000023748726,0.00012300000526011,0,0,-0.70550000667572,-0.0703999996185303,-0.0322999991476536,-0.00359999993816018
675971,"20334",0,"RP",2024,"Kyle","Dohy","FA","FA","L",0,0,1,1,4.48,0.291,1,0,0,0.6,89.8,27,0.201501,0.124035,0.011527,0.38,0.415,0.205,4.5,0.291747,4.48,4.6835,5.0121,0.9028,0.5557,0.0244,0.618740022182465,0.191640004515648,0.0162599999457598,0.1358,0.0516,0.0115,0.0505400002002716,1.1243,1.2278,0.6065,8.125,5.0014,1.2226,0.9625,0.520389974117279,0.5569,1.51908,0.0453,0.0529,0,0,0.110637,5.0385,5.0385,0.7342,115.5189,0.000600000028498471,0.00012300000526011,0,0,-0.863600015640259,-0.0860999971628189,-0.0449000000953674,-0.00499999988824129
663540,"sa3009922",2,"RP",2024,"Kyle","Hill","SEA","AL","R",0,0,1,1,4.437,0.373,1,0,0,0.6,NA,27,0.191389,0.109166,0.008842,0.402,0.393,0.205,4.46,0.29243,4.44,4.6835,5.0219,0.8491,0.4843,0.0243,0.644050002098083,0.194309994578362,0.0170200001448393,0.1388,0.0392,0.0114,0.0493699982762337,1.2271,1.1996,0.6258,7.642,4.3589,1.2495,0.9942,0.520389974117279,0.558,1.47853,0.0439,0.0543,0,0,0.115719,4.9331,4.9331,0.7252,115.5189,0.00810000021010637,0.00181499996688217,0,0,-0.835300028324127,-0.0833000019192696,-0.0425999984145164,-0.00469999993219972
680755,"sa3007929",0,"RP",2024,"Braydon","Fisher","LAN","NL","R",0,0,1,1,4.45,0.51,1,0,0,0.6,NA,23,0.214415,0.122266,0.009519,0.4,0.404,0.2048,4.31,0.291057,4.45,4.6836,5.0135,0.9542,0.5441,0.0243,0.610189974308014,0.179989993572235,0.0141799999400973,0.146,0.0424,0.0115,0.048200000077486,1.1593,1.1709,0.5936,8.5881,4.8972,1.3144,0.9504,0.520399987697601,0.557,1.49455,0.0487,0.0495,0,0,0.124746,5.0058,4.8431,0.7354,115.4636,0.00109999999403954,0.000249000004259869,0,0,-0.663699984550476,-0.066200003027916,-0.028999999165535,-0.0031999999191612
670241,"25928",1,"SP",2024,"Darius","Vines","ATL","NL","R",1,21.9868,0,21.9868,95.181,0.643,3.9,3.9,0,1,91.2,26,0.172178,0.077151,0.007614,0.407,0.388,0.205,4.4,0.291894,4.33,4.6838,5.0231,16.3881,7.3433,0.0515,14.5992298126221,4.63855981826782,0.420469999313354,3.3777,0.7247,0.245,1.12513995170593,28.6854,27.3462,14.4484,6.7082,3.0059,1.3826,23.036,11.4423398971558,12.2713,1.3817,1.3134,1.3587,1.5657,0,0.123526,4.8634,4.8634,0.714,115.5263,0,0,0.0154999997466803,0.00879999995231628,-0.674000024795532,-0.0671999976038933,0.0527999997138977,0.12899999320507
679892,"sa3006145",2,"RP",2024,"Emilio","Marquez","FA","FA","L",0,0,1,1,4.374,0.455,1,0,0,0.6,NA,26,0.186812,0.09051,0.01021,0.324,0.471,0.205,4.36,0.283481,4.37,4.6838,4.9768,0.8172,0.3959,0.0239,0.614929974079132,0.204940006136894,0.0176199991255999,0.1615,0.0447,0.0113,0.0601800009608269,1.0061,1.4626,0.6366,7.3548,3.5634,1.4536,0.999,0.520420014858246,0.553,1.39579,0.0455,0.0528,0,0,0.11042,5.0429,5.0429,0.7306,115.5263,0.000500000023748726,0.00012300000526011,0,0,-0.867799997329712,-0.086499996483326,-0.0452000014483929,-0.00499999988824129
670191,"sa3014916",1,"RP",2024,"Anthony","Block","KCA","AL","L",0,0,1,1,4.507,0.342,1,0,0,0.6,NA,26,0.174239,0.123158,0.011641,0.449,0.346,0.205,4.72,0.297805,4.51,4.6838,5.0553,0.7852,0.555,0.0246,0.682690024375916,0.191860005259514,0.0164800006896257,0.1209,0.0525,0.0116,0.0441699996590614,1.3929,1.0734,0.636,7.0669,4.9951,1.0885,1.012,0.520420014858246,0.5617,1.56788,0.0453,0.0529,0,0,0.112687,5.0804,5.0804,0.7294,115.5263,0,0,0,0,-0.910000026226044,-0.0907000005245209,-0.0485999993979931,-0.00540000014007092
663423,"17948",0,"SP",2024,"Trent","Thornton","SEA","AL","R",1,0,0,0,0,0.589,0,0,0,1,93.5,30,0.178393,0.091505,0.008907,0.395,0.407,0.2028,4.53,0.28656,4.37,4.6839,5.019,0,0,0,0,0,0,0,0,0,0,0,0,0,7.0141,3.5978,1.3871,0,0,0,1.41258,0,0,0,0,0.120624,5.017,5.111,0.7233,118.5883,0,0.00175299996044487,0,0,-1.00960004329681,-0.100699998438358,0.0193000007420778,0
669270,"19995",0,"SP",2024,"Joel","Kuhnel","TOR","AL","R",1,0,0,0,0,0.534,0,0,0,1,93.5,29,0.135138,0.077531,0.011717,0.498,0.299,0.204,4.6,0.299346,4.39,4.6839,5.0829,0,0,0,0,0,0,0,0,0,0,0,0,0,5.3367,3.0618,1.1726,0,0,0,1.45025,0,0,0,0,0.128451,4.9385,4.9267,0.7102,118.3696,0,0.00117499998304993,0,0,-0.802799999713898,-0.0800999999046326,0.0399000011384487,0
681322,"sa3008101",2,"RP",2024,"Regi","Grace","MIN","AL","R",0,0,1,1,4.431,0.464,1,0,0,0.6,NA,24,0.189316,0.10232,0.013753,0.41,0.385,0.205,4.34,0.294763,4.43,4.6839,5.0224,0.8388,0.4533,0.0242,0.654439985752106,0.195289999246597,0.0171099994331598,0.1368,0.0609,0.0114,0.0485799983143806,1.2571,1.1805,0.6286,7.5492,4.0801,1.2313,1.0036,0.520430028438568,0.558,1.45699,0.0448,0.0535,0,0,0.115901,4.8999,4.8999,0.7237,115.5288,0.00370000000111759,0.000829999975394458,0,0,-0.762600004673004,-0.0759999975562096,-0.0368000008165836,-0.00410000002011657
651002,"sa828326",0,"RP",2024,"Steven","Fuentes","WAS","NL","R",0,0,0.167,0.167,0.743,0.429,0.167,0,0,0.6,NA,27,0.160112,0.102542,0.014557,0.489,0.309,0.2035,4.4,0.302951,4.45,4.6839,5.067,0.1189,0.0761,0.0041,0.120480000972748,0.0334299989044666,0.00276000006124377,0.0196,0.0108,0.0019,0.00680000009015203,0.2615,0.1653,0.1088,6.4073,4.1035,1.0546,0.1762,0.0869100019335747,0.094,1.51126,0.0072,0.0092,0,0,0.118402,4.9173,4.8821,0.7174,115.2751,-0.00150000001303852,-0.00200299988500774,0,0,-0.612500011920929,-0.061099998652935,-0.0249000005424023,-0.000500000023748726
663767,"sa3008548",2,"RP",2024,"Chase","Shugart","BOS","AL","R",0,0,0.615,0.615,2.7,0.55,0.615,0,0,0.6,NA,27,0.155721,0.086908,0.009447,0.452,0.343,0.205,4.4,0.298687,4.39,4.684,5.0488,0.4204,0.2346,0.0148,0.44293999671936,0.124650001525879,0.0109200002625585,0.0823,0.0255,0.0069,0.0284000001847744,0.9095,0.6902,0.4125,6.1523,3.4336,1.2051,0.6609,0.320069998502731,0.345,1.45608,0.0283,0.0321,0,0,0.119301,4.8983,4.8983,0.7149,115.5312,-0.0019000000320375,-0.000714000023435801,0,0,-0.699699997901917,-0.0697999969124794,-0.0318000018596649,-0.00219999998807907
594986,"11753",0,"RP",2024,"Kyle","Ryan","FA","FA","L",0,0,1,1,4.472,0.398,1,0,0,0.6,87.5,32,0.145245,0.101314,0.009528,0.477,0.318,0.205,4.74,0.300453,4.47,4.6841,5.074,0.6496,0.4531,0.0256,0.74524998664856,0.20006999373436,0.0173599999397993,0.1223,0.0426,0.0115,0.0433799996972084,1.5815,1.0543,0.6797,5.8462,4.0779,1.1005,1.085,0.520449995994568,0.5638,1.53868,0.045,0.0532,0,0,0.115972,5.0335,5.0335,0.7215,115.5337,0.000600000028498471,0.000127999999676831,0,0,-0.858799993991852,-0.0856000036001205,-0.0445000007748604,-0.00490000005811453
503449,"7738",2,"SP",2024,"Wily","Peralta","PIT","NL","R",1,0,0,0,0,0.639,0,0,0,1,93.8,35,0.171469,0.099048,0.00869,0.45,0.345,0.205,4.61,0.296375,4.41,4.6841,5.0537,0,0,0,0,0,0,0,0,0,0,0,0,0,6.8013,3.9287,1.2131,0,0,0,1.47287,0,0,0,0,0.123413,4.9211,4.9211,0.7181,115.5337,0,-0.000105999999505002,0,0,-0.727500021457672,-0.0724999979138374,0.0474999994039536,0
671936,"sa3011555",2,"SP",2024,"Adam","Macko","TOR","AL","L",1,1,0,1,4.45,0.51,0.1754,0.1754,0,1,NA,23,0.184622,0.107498,0.012509,0.425,0.37,0.205,4.67,0.294478,4.45,4.6841,5.0415,0.8216,0.4784,0.0025,0.650510013103485,0.204720005393028,0.0162099990993738,0.1354,0.0557,0.0115,0.0469500012695789,1.3104,1.1408,0.6321,7.3947,4.3057,1.2188,1.0068,0.52046000957489,0.5602,1.48526,0.0531,0.0681,0.0722,0,0.118712,4.9755,4.9755,0.7258,115.5337,0.00540000014007092,0.00122400000691414,0.0007999999797903,0.000500000023748726,-0.854200005531311,-0.0851999968290329,0.0348000004887581,0.00389999989420176
693473,"sa3016910",2,"RP",2024,"Caleb","Wurster","MIA","NL","L",0,0,1,1,4.507,0.373,1,0,0,0.6,NA,25,0.190704,0.128766,0.011466,0.417,0.378,0.205,4.66,0.294566,4.51,4.6841,5.0366,0.8594,0.5803,0.0246,0.644749999046326,0.189549997448921,0.0162899997085333,0.1267,0.0517,0.0116,0.046730000525713,1.2525,1.1353,0.6157,7.7347,5.2226,1.1401,0.9773,0.520449995994568,0.5596,1.55845,0.0431,0.0551,0,0,0.111577,5.0799,5.0799,0.733,115.5337,-9.99999974737875e-05,-2.09999998332933e-05,0,0,-0.889599978923798,-0.088699996471405,-0.0469999983906746,-0.0052000000141561
